﻿misto,pocet_mluvcich,zem_sirka,zem_delka
Bechov,1,50.4409325,15.0866588
Benešov,2,49.7818921,14.6869121
Benešov u Prahy,1,49.78409605,14.7043374842
Blovice,1,49.5821789,13.5403535
Borovany,1,48.8990716,14.6421846
Bořislav,36,50.5793565,13.9292002
Brandýs nad Labem,1,50.186839,14.663535
Broumov,1,50.5859291,16.3317627
Bučí,1,49.8851658,13.3027681
Býšt,1,50.1324339,15.9111601
Čáslav,1,49.9112589,15.3896667
Červený Kříž,1,49.4630096,15.6009611
Česká Lípa,7,50.6865452,14.5372974
České Budějovice,48,48.9747357,14.474285
Děčín,3,50.7824196,14.2147221
Dolní Bousov,1,50.4382479,15.1281248
Domažlice,9,49.4407584,12.9296965
Drozdov,2,49.8631347,13.8405764
Duchcov,1,50.6040315,13.7461464
Dvůr Králové nad Labem,1,50.4319898,15.8139714
Dynín,5,49.137199,14.6311949
Filipov,1,49.8974835,15.4227027
Habry,1,49.756027,15.4848587
Havlíčkův Brod,18,49.6081171,15.5806362
Hlinsko,1,49.7623989,15.907508
Hořice,25,50.3663581,15.6317832
Hořice v Podkrkonoší,2,50.37004435,15.6381910675
Hradec Králové,36,50.2094963,15.832719
Cheb,1,50.0799007,12.3738533
Chlumec nad Cidlinou,2,50.1544032,15.4602621
Chomutov,9,50.4607421,13.4177224
Chrudim,16,49.9513601,15.7955263
Jablonec nad Nisou,8,50.7240899,15.1710958
Jaroměř,1,50.3555088,15.9185723
Jičín,2,50.4375086,15.3515976
Jihlava,19,49.396064,15.5903065
Jilemnice,3,50.6091641,15.5064777
Jindřichův Hradec,7,49.1443265,15.003354
Kadaň,4,50.3762499,13.2712437
Kamenice,1,49.9015137,14.5824212
Kardašova Řečice,1,49.1847779,14.8531546
Kladno,5,50.1476026,14.1027919
Klatovy,14,49.3951096,13.2935526
Kolín,7,50.0284038,15.200515
Kralovice,1,49.9821831,13.4874108
Křešín,2,49.7994478,13.9480661
Kutná Hora,9,49.9486561,15.2681123
Lanškroun,1,49.9124356,16.6118541
Ledeč nad Sázavou,1,49.6954347,15.2776706
Letohrad,1,50.0358007,16.4987852
Lety,1,49.5169273,14.0877612
Liberec,17,50.7702648,15.0583947
Litvínov,2,50.6009532,13.6110485
Louny,8,50.3572555,13.7966137
Mariánské Lázně,2,49.964853,12.7011163
Mladá Boleslav,5,50.4116187,14.9031301
Mnichovo Hradiště,2,50.527472,14.9712806
Most,3,50.5032737,13.636112
Náchod,1,50.4169725,16.1628404
Nasavrky,1,49.8444974,15.8046072
Nejdek,1,50.3226835,12.7292895
Nová Paka,3,50.4947616,15.5149801
Nové Město na Moravě,3,49.5617111,16.0741357
Nový Bor,2,50.757878,14.5554953
Nymburk,3,50.186331,15.0417306
Oplot,1,49.5798512,13.2742262
Opočno,4,50.2676257,16.1144527
Otradov,1,49.7933425,16.0435036
Pardubice,4,50.0410187,15.7765409
Pavlíkov u Rakovníka,1,50.08769865,13.7908673943
Pelhřimov,4,49.4317154,15.2233722
Písek,9,49.3089887,14.147769
Planá nad Lužnicí,1,49.354402,14.7026118
Planá u Mariánských Lázní,1,49.8677862,12.7485058396
Plzeň,91,49.7477415,13.3775249
Police nad Metují,1,50.5368703,16.2335044
Polička,9,49.7149137,16.2653869
Polná,2,49.4872653,15.7187607
Praha,219,50.084819,14.4177247
Prachatice,6,49.0131904,13.9974631
Předbořice,2,49.8561267,15.2202221
Příbram,16,49.6901444,14.0103663
Rabštejnská Lhota,1,49.915562,15.7680482
Rakovník,2,50.1039674,13.7333385
Rokycany,13,49.7429636,13.5945245
Česká Rybná,1,50.071783,16.391934
Rychnov nad Kněžnou,16,50.1631069,16.274837
Rynholec,2,50.1379261,13.9222181
Sázava,1,49.8716429,14.896737
Seč,1,49.8469374,15.6564257
Skuteč,1,49.8434681,15.9965493
Sokolov,4,50.1815641,12.640035
Spálené Poříčí,1,49.6137072,13.6055617
Spáleniště,2,50.8370627,14.2111045
Staňkov,4,49.5537448,13.0696938
Stod,1,49.6390886,13.1647362
Strakonice,13,49.2616735,13.9023123
Strašín,1,49.1792369,13.6403979
Strýčkovice,1,49.5032355,13.1629738
Sušice,6,49.2310611,13.5201833
Šluknov,1,51.0032229,14.4520199
Tábor,4,49.4140896,14.6584713
Tachov,2,49.7955449,12.6335852
Tanvald,2,50.7376211,15.3058006
Teplice,4,50.6406644,13.8244461
Teplice v Čechách,16,50.64636855,13.8295211529
Trutnov,3,50.5609724,15.9132232
Turnov,3,50.5875206,15.1574285
Úpice,1,50.5123742,16.0160675
Ústí nad Labem,8,50.6684322,14.0408798
Ústí nad Orlicí,11,49.9741426,16.3935645
Varnsdorf,53,50.9118113,14.6181781
Vimperk,4,49.0526997,13.774198
Vráž u Berouna,1,49.98570515,14.1271535292
Vysoké Mýto,8,49.9534727,16.1616455
Zruč nad Sázavou,6,49.7403706,15.1060061
Žatec,2,50.3274358,13.5457107
Žďár nad Sázavou,4,49.5629014,15.9391924
Přeštice,1,49.5729811,13.3334992
