﻿misto,pocet_mluvcich,zem_sirka,zem_delka
Albrechtice,2,49.786452,18.524445
Benešov,5,49.783782,14.68737
Beroun,2,49.967205,14.086284
Bílek,3,49.7033094,15.7295983
Bílina,1,50.548547,13.775359
Bílovec,5,49.756386,18.015819
Biskupice u Jevíčka,2,49.647472,16.758048
Blansko,7,49.36485,16.647755
"Borek, Chotěboř",1,49.720614,15.671042
Bořislav,26,50.5793567,13.9292000
Boskovice,6,49.487512,16.659976
Brandýs nad Labem,23,50.186181,14.661997
Brandýs nad Labem-Stará Boleslav,1,50.186326,14.659244
Brno,148,49.19506,16.606837
Broumov,5,50.585658,16.331815
Bruntál,7,49.988177,17.463694
Břeclav,2,48.75314,16.882517
Budišov nad Budišovkou,1,49.7951119,17.6296853
Butovice,1,49.718089,18.0357
Bzenec,4,48.973363,17.266859
Čáslav,14,49.910895,15.390794
Částkov,2,49.733,13.399602
Čeladná,1,49.548729,18.337597
Česká Lípa,7,50.67852,14.539699
České Budějovice,22,48.975658,14.480255
Český Brod,1,50.074204,14.860819
Český Krumlov,1,48.812735,14.317466
Český Těšín,8,49.747044,18.623796
Čistá,1,49.827222,16.328683
Dačice,2,49.07982,15.434204
Děčín,1,50.772556,14.212761
Dobříč,1,49.8845517,13.4683647
Domažlice,2,49.439703,12.931143
Dvůr Králové nad Labem,2,50.43172,15.814027
Ejpovice,1,49.74609,13.514267
Filipov u Rumburku,1,50.985177,14.594831
Frýdek-Místek,5,49.681931,18.367322
Havířov,10,49.780392,18.430625
Havlíčkův Brod,204,49.604336,15.579655
Hevlín,1,48.75209,16.381314
Hlučín,1,49.896527,18.190549
Hodslavice,1,49.5385617,18.0236739
Hořice,10,50.366089,15.63184
Hořovice,2,49.835978,13.902689
Hostomice,3,49.825263,14.045612
Hradec Králové,84,50.210361,15.825211
Hranice na Moravě,4,49.549664,17.734922
Hroznětín,1,50.309408,12.871818
Hrušovany nad Jevišovkou,1,48.829908,16.40271
Hustopeče,4,48.940846,16.737626
Hutisko-Solanec,2,49.429484,18.217736
Cheb,2,50.079533,12.369864
Chlumec nad Cidlinou,1,50.154406,15.460263
Chomutov,3,50.463498,13.410737
Chropyně,1,49.35644,17.364518
Chrudim,35,49.949724,15.795058
Ivančice,4,49.101445,16.377522
Jablonec nad Nisou,1,50.722053,15.170314
Jaroměř,4,50.356804,15.924138
Jemníky,1,50.207544,14.118976
Jeseník,22,50.224625,17.198047
Jičín,4,50.435333,15.361044
Jihlava,65,49.398378,15.587041
Jilemnice,2,50.608896,15.506537
Jindřichův Hradec,17,49.144482,15.006139
Kaplice,3,48.738489,14.496273
Karlovy Vary,3,50.231852,12.871962
Karviná,2,49.856652,18.543219
Kladno,16,50.141699,14.106746
Klatovy,12,49.395555,13.295094
Kněževes,4,50.121221,14.259114
Kolence,2,49.091389,14.79
Kolín,9,50.027329,15.202728
Kopřivnice,2,49.59947,18.14481
Kralovice,4,49.981924,13.487484
Krnov,19,50.090583,17.703068
Kroměříž,14,49.291658,17.39938
Křešín,1,49.799454,13.948074
Křižánky,4,49.687574,16.0643
Kupičov,1,NA,NA
Kutná Hora,9,49.952431,15.268654
Kyjov,163,49.009867,17.12251
Labětín,1,50.035278,15.499167
Lanškroun,1,49.912041,16.612497
Lány,1,50.124711,13.950419
Letohrad,1,50.036022,16.500131
Liberec,8,50.76628,15.054339
Litoměřice,6,50.53842,14.130546
Litomyšl,34,49.870523,16.311062
Lopeník,5,48.942782,17.781125
Louny,5,50.353981,13.803355
Luhačovice,4,49.099822,17.757483
Mariánské Lázně,1,49.964599,12.701198
Martinice,1,49.310308,17.601088
Městec Králové,2,50.207181,15.297587
Milevsko,1,49.450898,14.360009
Mirotice,5,49.429085,14.036978
Mladá Boleslav,4,50.413425,14.908438
Mnichovo Hradiště,1,50.526929,14.972004
